;;;;;;;FORMATO 5 ESTADO ANAL�TICO DE INGRESOS DETALLADO-LDF;;;;;;
;;;;;;;H. Ayuntamiento del Municipio de Veracruz, Ver.;;;;;;
;;;;;;;Estado Anal�tico de Ingresos Detallado - LDF;;;;;;
;;;;;;;Del 1 de enero al 30 de septiembre de 2022;;;;;;
;;;;;;;(PESOS);;;;;;
;;;Concepto;;;INGRESO;;;;;;;
;;;;;;Estimado;Ampliaciones / (Reducciones);Modificado;Devengado;Recaudado;Diferencia;;
;;;  Ingresos de Libre Disposici�n;;;;;;;;;;
;;;;A. Impuestos;;337,663,781.88  ;42,706,804.00  ;380,370,585.88  ;358,845,597.25  ;358,845,597.25  ;-21,181,815.37  ;;
;;;;B. Cuotas y Aportaciones de Seguridad Social;;0.00  ;0.00  ;0.00  ;0.00  ;0.00  ;0.00  ;;
;;;;C. Contribuciones de Mejoras;;0.00  ;0.00  ;0.00  ;0.00  ;0.00  ;0.00  ;;
;;;;D. Derechos;;111,155,388.98  ;31,533,859.78  ;142,689,248.76  ;142,689,248.76  ;142,689,248.76  ;-31,533,859.78  ;;
;;;;E. Productos;;18,340,858.51  ;5,000,000.00  ;23,340,858.51  ;23,033,318.62  ;23,033,318.62  ;-4,692,460.11  ;;
;;;;F. Aprovechamientos;;33,508,903.92  ;83,970,145.68  ;117,479,049.60  ;112,041,841.84  ;112,041,841.84  ;-78,532,937.92  ;;
;;;;G. Ingresos por Ventas de Bienes y Servicios;;0.00  ;0.00  ;0.00  ;0.00  ;0.00  ;0.00  ;;
;;;;H. Participaciones;;1,088,733,509.14  ;264,796,391.01  ;1,353,529,900.15  ;1,073,735,273.78  ;1,073,735,273.78  ;14,998,235.36  ;;
;;;;;H1. Fondo General de Participaciones;735,890,689.58  ;26,558,600.92  ;762,449,290.50  ;600,738,753.58  ;600,738,753.58  ;135,151,936.00  ;;
;;;;;H2. Fondo de Fomento Municipal;257,535,927.87  ;0.00  ;257,535,927.87  ;152,553,464.50  ;152,553,464.50  ;104,982,463.37  ;;
