ID,"Monto, recurso, beneficio o apoyo (en dinero o en especie) otorgado",Colonia,Unidad territorial ,"Sexo, en su caso. (cat�logo)"
1,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
2,(Apoyo en especie de una canasta basica alimentaria),col. Cardenista Antonio Luna 1a seccion.,Veracruz,femenino
3,(Apoyo en especie de una canasta basica alimentaria),col. Cardenista Antonio Luna 1a seccion.,Veracruz,femenino
4,(Apoyo en especie de una canasta basica alimentaria),col. Cardenista Antonio Luna 1a seccion.,Veracruz,femenino
5,(Apoyo en especie de una canasta basica alimentaria),col. Cardenista Antonio Luna 1a seccion.,Veracruz,femenino
6,(Apoyo en especie de una canasta basica alimentaria),col. Cardenista Antonio Luna 2a seccion.,Veracruz,femenino
7,(Apoyo en especie de una canasta basica alimentaria),Buena Vista,Veracruz,masculino
8,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,masculino
9,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
10,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
11,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
12,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
14,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
15,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
16,(Apoyo en especie de una canasta basica alimentaria),Raya,Veracruz,femenino
17,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
18,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
19,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,masculino
20,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,femenino
21,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
22,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,femenino
23,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
24,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
25,(Apoyo en especie de una canasta basica alimentaria),Centro,Veracruz,masculino
26,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,masculino
27,(Apoyo en especie de una canasta basica alimentaria),Nueva,Veracruz,masculino
28,(Apoyo en especie de una canasta basica alimentaria),Colinas de Santa Fe,Veracruz,masculino
29,(Apoyo en especie de una canasta basica alimentaria),El Pando,Veracruz,masculino
30,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
31,(Apoyo en especie de una canasta basica alimentaria),Buena Vista,Veracruz,femenino
32,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
33,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
34,(Apoyo en especie de una canasta basica alimentaria),Los Espinos,Veracruz,femenino
35,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
36,(Apoyo en especie de una canasta basica alimentaria),Buena Vista,Veracruz,femenino
37,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
38,(Apoyo en especie de una canasta basica alimentaria),Villarin,Veracruz,femenino
39,(Apoyo en especie de una canasta basica alimentaria),San Julian,Veracruz,femenino
40,(Apoyo en especie de una canasta basica alimentaria),Buena Vista,Veracruz,femenino
41,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
42,(Apoyo en especie de una canasta basica alimentaria),La Union,Veracruz,femenino
