,,,,,
Zona,Nombre Titular,Ap. Paterno Titular,Sexo,Localidad,Colonia
1,ESTELA,RODRIGUEZ,MUJER,VARGAS,SAN JOSE
1,ABIGAIL,OCHOA,MUJER,VARGAS,VARGAS
1,ADA,RIGADA,MUJER,VARGAS,VARGAS
1,ADELA,HERNANDEZ,MUJER,VARGAS,VARGAS
1,AGUSTINA,VAZQUEZ,HOMBRE,VARGAS,VARGAS
1,AIDE,BELTRAN,MUJER,VARGAS,VARGAS
1,AIDE,CARVAJAL,MUJER,VARGAS,VARGAS
1,ALBA,PEREZ,MUJER,VARGAS,VARGAS
1,ALBERTA,RUIZ,MUJER,VARGAS,VARGAS
1,ALBERTO,ESCAMILLA,HOMBRE,VARGAS,VARGAS
1,ALEJANDRA,COCUYO,MUJER,VARGAS,VARGAS
1,ALEJANDRA,ROSAS,MUJER,VARGAS,VARGAS
1,ALEJANDRO,GONZALEZ,HOMBRE,VARGAS,VARGAS
1,ALICIA,GONZALEZ,MUJER,VARGAS,VARGAS
1,ALICIA,HERNANDEZ,MUJER,VARGAS,VARGAS
1,ALICIA,MONTOYA,MUJER,VARGAS,VARGAS
1,ALICIA,ORTIZ,MUJER,VARGAS,VARGAS
1,ALICIA,X,MUJER,VARGAS,VARGAS
1,ALMA NELLY,JIMENEZ,MUJER,VARGAS,VARGAS
1,ANA BERTHA,BANDA,MUJER,VARGAS,VARGAS
1,ANA BERTHA,BOLA�OS,MUJER,VARGAS,VARGAS
1,ANA KRYSTAL,FERRER,MUJER,VARGAS,VARGAS
1,ANA MARIA,ALARCON,MUJER,VARGAS,VARGAS
1,ANA PATRICIA,HERNANDEZ,MUJER,VARGAS,VARGAS
1,ANABEL,CONTRERAS,MUJER,VARGAS,VARGAS
1,ANAHI,PEREZ,MUJER,VARGAS,VARGAS
1,ANALY,MENDEZ,MUJER,VARGAS,VARGAS
1,ANEL,MALPICA,MUJER,VARGAS,VARGAS
1,ANGELICA,BARRADAS,MUJER,VARGAS,VARGAS
1,ANGELICA MARIA,VARELA,MUJER,VARGAS,VARGAS
1,ANGELINA,OCHOA,MUJER,VARGAS,VARGAS
1,ANTOLIN,ORTIZ,HOMBRE,VARGAS,VARGAS
1,ANTONIO,XX,HOMBRE,VARGAS,VARGAS
1,APOLONIA,MALPICA,MUJER,VARGAS,VARGAS
1,ARACELI,CHALCHI,MUJER,VARGAS,VARGAS
1,ARACELI,RIGADA,MUJER,VARGAS,VARGAS
1,ARTEMIA,LOPEZ,MUJER,VARGAS,VARGAS
1,AURELIA,HERNANDEZ,MUJER,VARGAS,VARGAS
1,AURORA,CARVAJAL,MUJER,VARGAS,VARGAS
1,AURORA,TORRES,MUJER,VARGAS,VARGAS
1,BARBARA,VEGA,MUJER,VARGAS,VARGAS
1,BARTHA,OCHOA,MUJER,VARGAS,VARGAS
1,BEATRIZ,CHALCHI,MUJER,VARGAS,VARGAS
1,BERNARDA,BANDA,MUJER,VARGAS,VARGAS
1,BERTHA,OJEDA,MUJER,VARGAS,VARGAS
1,BLANCA ESTHELA,BRAVO,MUJER,VARGAS,VARGAS
1,BLANCA HELEN,BONILLA,MUJER,VARGAS,VARGAS
1,BLASINA,ARZABA,MUJER,VARGAS,VARGAS
1,BRENDA,GONZALEZ,MUJER,VARGAS,VARGAS
1,BRITANIA,PALACIOS,MUJER,VARGAS,VARGAS
1,BRIZA DEL CIELO,PALACIOS,MUJER,VARGAS,VARGAS
1,CANDELARIO,PALACIOS,HOMBRE,VARGAS,VARGAS
1,CARIDAD,PEREZ,MUJER,VARGAS,VARGAS
1,CARLOS RAUL,PEREZ,HOMBRE,VARGAS,VARGAS
1,CARMELA,VEGA,MUJER,VARGAS,VARGAS
1,CARMEN,CORDOBA,MUJER,VARGAS,VARGAS
1,CARMEN,GONZALEZ,MUJER,VARGAS,VARGAS
1,CECILIA,ROBLES,MUJER,VARGAS,VARGAS
1,CELESTINA,PORTILLA,MUJER,VARGAS,VARGAS
1,CELIA,CRUZ,MUJER,VARGAS,VARGAS
1,CINDY YAZMIN,RODRIGUEZ,MUJER,VARGAS,VARGAS
1,CIRENIA,MONTERO,MUJER,VARGAS,VARGAS
1,CIRENIA,VAZQUEZ,HOMBRE,VARGAS,VARGAS
1,CONCEPCION,ALFARO,MUJER,VARGAS,VARGAS
1,CONCEPCION,GALAN,MUJER,VARGAS,VARGAS
1,CONCEPCION,XX,MUJER,VARGAS,VARGAS
1,CORNELIO,BRAVO,HOMBRE,VARGAS,VARGAS
1,DALIA,BARRADAS,MUJER,VARGAS,VARGAS
1,DANIELA,GALLEGOS,MUJER,VARGAS,VARGAS
1,DELFINA,HERNANDEZ,MUJER,VARGAS,VARGAS
1,DIANA,ROMERO,MUJER,VARGAS,VARGAS
1,DIMAS,SUAREZ,MUJER,VARGAS,VARGAS
1,DORA MARIA,RIOS,MUJER,VARGAS,VARGAS
1,DULCE MARIA,JIMENEZ,MUJER,VARGAS,VARGAS
1,EDITH,BARRADAS,MUJER,VARGAS,VARGAS
1,EDUARDA,GARCIA,MUJER,VARGAS,VARGAS
1,EDUARDA,TRONCOSO,MUJER,VARGAS,VARGAS
1,ELBA,GUEVARA,MUJER,VARGAS,VARGAS
1,ELIA,BANDA,MUJER,VARGAS,VARGAS
1,ELISEO,TRONCOSO,HOMBRE,VARGAS,VARGAS
1,ELIZABETH,BAEZ,MUJER,VARGAS,VARGAS
