;;;;;;;FORMATO 5 ESTADO ANAL�TICO DE INGRESOS DETALLADO-LDF;;;;;;
;;;;;;;H. Ayuntamiento del Municipio de Veracruz, Ver.;;;;;;
;;;;;;;Estado Anal�tico de Ingresos Detallado - LDF;;;;;;
;;;;;;;Del 1 de enero al 30 de junio de 2022;;;;;;
;;;;;;;(PESOS);;;;;;
;;;Concepto;;;INGRESO;;;;;;;
;;;;;;Estimado;Ampliaciones / (Reducciones);Modificado;Devengado;Recaudado;Diferencia;;
;;;  Ingresos de Libre Disposici�n;;;;;;;;;;
;;;;A. Impuestos;;337,663,781.88  ;37,000,000.00  ;374,663,781.88  ;277,172,584.25  ;277,172,584.25  ;60,491,197.63  ;;
;;;;B. Cuotas y Aportaciones de Seguridad Social;;0.00  ;0.00  ;0.00  ;0.00  ;0.00  ;0.00  ;;
;;;;C. Contribuciones de Mejoras;;0.00  ;0.00  ;0.00  ;0.00  ;0.00  ;0.00  ;;
;;;;D. Derechos;;111,155,388.98  ;10,500,000.00  ;121,655,388.98  ;67,201,489.17  ;67,201,489.17  ;43,953,899.81  ;;
;;;;E. Productos;;18,340,858.51  ;-0.00  ;18,340,858.51  ;13,391,932.35  ;13,391,932.35  ;4,948,926.16  ;;
;;;;F. Aprovechamientos;;33,508,903.92  ;80,220,145.68  ;113,729,049.60  ;97,879,873.33  ;97,879,873.33  ;-64,370,969.41  ;;
;;;;G. Ingresos por Ventas de Bienes y Servicios;;0.00  ;0.00  ;0.00  ;0.00  ;0.00  ;0.00  ;;
;;;;H. Participaciones;;1,088,733,509.14  ;225,641,556.89  ;1,314,375,066.03  ;728,575,539.02  ;728,575,539.02  ;360,157,970.12  ;;
;;;;;H1. Fondo General de Participaciones;735,890,689.58  ;39,441,302.56  ;775,331,992.14  ;411,718,543.33  ;411,718,543.33  ;324,172,146.25  ;;
;;;;;H2. Fondo de Fomento Municipal;257,535,927.87  ;0.00  ;257,535,927.87  ;80,201,718.12  ;80,201,718.12  ;177,334,209.75  ;;
